DOMAIN,DATE,EXACT_MATCH_COUNT,GENERAL_MATCH_COUNT,PRICE,NEW_INDICATOR
tirech.com,2017-07-25,0,163,\N,NEW
berlinar.com,2017-07-26,0,162,\N,NEW
almars.com,2017-07-26,0,159,\N,NEW
vernicia.com,2017-07-25,0,156,\N,NEW
gorillama.com,2017-07-26,0,156,\N,NEW
sisterd.com,2017-07-27,0,152,\N,NEW
extendedh.com,2017-07-27,0,151,\N,NEW
spyphon.com,2017-07-24,0,151,\N,NEW
juandel.com,2017-07-24,0,150,\N,NEW
diabetesdes.com,2017-07-24,0,148,\N,NEW
masseurkine.com,2017-07-28,0,148,\N,NEW
buyaba.com,2017-07-26,0,148,\N,NEW
roncr.com,2017-07-26,0,147,\N,NEW
useve.com,2017-07-25,0,146,\N,NEW
apricit.com,2017-07-28,0,144,\N,NEW
babyban.com,2017-07-25,0,143,\N,NEW
thingstodoinn.com,2017-07-24,0,142,\N,NEW
ryanvan.com,2017-07-27,0,141,\N,NEW
smallvill.com,2017-07-27,0,140,\N,NEW
onlinephon.com,2017-07-24,0,139,\N,NEW
airass.com,2017-07-26,0,139,\N,NEW
courseg.com,2017-07-25,0,139,\N,NEW
melanco.com,2017-07-25,0,138,\N,NEW
lisagra.com,2017-07-28,0,137,\N,NEW
thefoode.com,2017-07-27,0,136,\N,NEW
diamondsho.com,2017-07-26,0,136,\N,NEW
houseofbi.com,2017-07-24,0,135,\N,NEW
cheapfurn.com,2017-07-26,0,130,\N,NEW
madrea.com,2017-07-26,0,128,\N,NEW
runeb.com,2017-07-28,0,127,\N,NEW
extendedp.com,2017-07-27,0,127,\N,NEW
lewisho.com,2017-07-28,0,127,\N,NEW
womansu.com,2017-07-27,0,126,\N,NEW
superper.com,2017-07-24,0,126,\N,NEW
quicksig.com,2017-07-27,0,125,\N,NEW
simplyyour.com,2017-07-28,0,123,\N,NEW
zebraw.com,2017-07-26,0,121,\N,NEW
venteg.com,2017-07-26,0,121,\N,NEW
barabi.com,2017-07-26,0,120,\N,NEW
wolfar.com,2017-07-28,0,118,\N,NEW
ketore.com,2017-07-28,0,118,\N,NEW
canaldig.com,2017-07-27,0,118,\N,NEW
shopber.com,2017-07-26,0,118,\N,NEW
corepoi.com,2017-07-24,0,118,\N,NEW
chinamachi.com,2017-07-24,0,117,\N,NEW
petind.com,2017-07-27,0,117,\N,NEW
assassinati.com,2017-07-27,0,116,\N,NEW
beautifulcreat.com,2017-07-27,0,115,\N,NEW
thedogan.com,2017-07-25,0,114,\N,NEW
aromay.com,2017-07-27,0,114,\N,NEW
supersens.com,2017-07-28,0,114,\N,NEW
incipien.com,2017-07-27,0,113,\N,NEW
diversic.com,2017-07-24,0,112,\N,NEW
getquot.com,2017-07-25,0,111,\N,NEW
hifist.com,2017-07-28,0,110,\N,NEW
moneyins.com,2017-07-27,0,109,\N,NEW
globalphon.com,2017-07-24,0,109,\N,NEW
infinitycons.com,2017-07-25,0,109,\N,NEW
testoc.com,2017-07-24,0,108,\N,NEW
hectorsa.com,2017-07-27,0,108,\N,NEW
salsapa.com,2017-07-24,0,108,\N,NEW
lestoits.com,2017-07-27,0,107,\N,NEW
sunnysou.com,2017-07-27,0,106,\N,NEW
awarri.com,2017-07-26,0,105,\N,NEW
themalay.com,2017-07-28,0,104,\N,NEW
energymast.com,2017-07-28,0,103,\N,NEW
tealf.com,2017-07-24,0,102,\N,NEW
multisal.com,2017-07-24,0,102,\N,NEW
pipesp.com,2017-07-27,0,102,\N,NEW
continentalo.com,2017-07-27,0,101,\N,NEW
consolet.com,2017-07-24,0,101,\N,NEW
topphon.com,2017-07-24,0,100,\N,NEW
gilim.com,2017-07-28,0,100,\N,NEW
wirhaben.com,2017-07-26,0,99,\N,NEW
applephon.com,2017-07-24,0,99,\N,NEW
apexmedic.com,2017-07-27,0,98,\N,NEW
silkyl.com,2017-07-28,0,98,\N,NEW
photodis.com,2017-07-26,0,97,\N,NEW
caminot.com,2017-07-25,0,97,\N,NEW
campun.com,2017-07-24,0,97,\N,NEW
warrna.com,2017-07-26,0,95,\N,NEW
decoratewith.com,2017-07-24,0,93,\N,NEW
inkedp.com,2017-07-27,0,92,\N,NEW
bumip.com,2017-07-27,0,92,\N,NEW
creditcardcon.com,2017-07-25,0,92,\N,NEW
avoide.com,2017-07-24,0,92,\N,NEW
flirtati.com,2017-07-24,0,91,\N,NEW
millionairee.com,2017-07-26,0,91,\N,NEW
artsak.com,2017-07-26,0,91,\N,NEW
lotusdes.com,2017-07-28,0,90,\N,NEW
rehav.com,2017-07-25,0,89,\N,NEW
topgara.com,2017-07-24,0,89,\N,NEW
selfactuali.com,2017-07-26,0,88,\N,NEW
extendedt.com,2017-07-27,0,88,\N,NEW
searchflo.com,2017-07-28,0,88,\N,NEW
ouride.com,2017-07-28,0,87,\N,NEW
sportlea.com,2017-07-25,0,87,\N,NEW
colorboo.com,2017-07-25,0,87,\N,NEW
lasvegaspoke.com,2017-07-27,0,86,\N,NEW
actuse.com,2017-07-27,0,86,\N,NEW
lesstra.com,2017-07-27,0,86,\N,NEW
greenlifest.com,2017-07-26,0,86,\N,NEW
lifeunlimit.com,2017-07-28,0,85,\N,NEW
allsui.com,2017-07-28,0,85,\N,NEW
bikeve.com,2017-07-24,0,85,\N,NEW
bananach.com,2017-07-24,0,84,\N,NEW
liveloo.com,2017-07-25,0,84,\N,NEW
broadcasty.com,2017-07-27,0,84,\N,NEW
accentri.com,2017-07-25,0,84,\N,NEW
worldphon.com,2017-07-24,0,84,\N,NEW
datingis.com,2017-07-25,0,84,\N,NEW
gentlei.com,2017-07-27,0,83,\N,NEW
bookaba.com,2017-07-27,0,83,\N,NEW
catstu.com,2017-07-25,0,83,\N,NEW
prestigean.com,2017-07-24,0,82,\N,NEW
quickwebs.com,2017-07-26,0,82,\N,NEW
alicete.com,2017-07-26,0,82,\N,NEW
publicha.com,2017-07-24,0,81,\N,NEW
houstonmat.com,2017-07-24,0,81,\N,NEW
blowan.com,2017-07-24,0,81,\N,NEW
reallifein.com,2017-07-27,0,81,\N,NEW
namear.com,2017-07-25,0,81,\N,NEW
harvestcon.com,2017-07-24,0,81,\N,NEW
youniquebymar.com,2017-07-27,0,81,\N,NEW
yourreve.com,2017-07-24,0,80,\N,NEW
alecand.com,2017-07-25,0,80,\N,NEW
yourani.com,2017-07-24,0,80,\N,NEW
nextpre.com,2017-07-27,0,79,\N,NEW
mastroi.com,2017-07-26,0,78,\N,NEW
fireandsafe.com,2017-07-24,0,78,\N,NEW
sureve.com,2017-07-26,0,78,\N,NEW
hivean.com,2017-07-24,0,78,\N,NEW
medicoso.com,2017-07-24,0,77,\N,NEW
brainblo.com,2017-07-24,0,77,\N,NEW
levelan.com,2017-07-27,0,77,\N,NEW
themandel.com,2017-07-26,0,76,\N,NEW
educationar.com,2017-07-25,0,76,\N,NEW
monope.com,2017-07-24,0,76,\N,NEW
easybod.com,2017-07-28,0,76,\N,NEW
theliberati.com,2017-07-24,0,75,\N,NEW
extere.com,2017-07-24,0,75,\N,NEW
tophon.com,2017-07-24,0,75,\N,NEW
freelancest.com,2017-07-26,0,75,\N,NEW
petsnat.com,2017-07-28,0,73,\N,NEW
athletema.com,2017-07-25,0,73,\N,NEW
bryantu.com,2017-07-24,0,73,\N,NEW
vegeter.com,2017-07-24,0,72,\N,NEW
realtorcon.com,2017-07-27,0,72,\N,NEW
morrisfam.com,2017-07-24,0,72,\N,NEW
finah.com,2017-07-26,0,72,\N,NEW
saopaulos.com,2017-07-24,0,72,\N,NEW
onlinetechs.com,2017-07-26,0,72,\N,NEW
guerillad.com,2017-07-25,0,72,\N,NEW
elitegamin.com,2017-07-25,0,71,\N,NEW
caseve.com,2017-07-24,0,71,\N,NEW
clubang.com,2017-07-25,0,71,\N,NEW
digitalphon.com,2017-07-24,0,70,\N,NEW
covew.com,2017-07-26,0,70,\N,NEW
statisticall.com,2017-07-28,0,69,\N,NEW
christadelphia.com,2017-07-28,0,69,\N,NEW
totespor.com,2017-07-25,0,69,\N,NEW
markdor.com,2017-07-27,0,69,\N,NEW
strategypro.com,2017-07-28,0,68,\N,NEW
easydow.com,2017-07-27,0,68,\N,NEW
elementarya.com,2017-07-24,0,68,\N,NEW
bancodeal.com,2017-07-28,0,67,\N,NEW
accesscor.com,2017-07-27,0,67,\N,NEW
tablear.com,2017-07-25,0,67,\N,NEW
eyebeau.com,2017-07-25,0,67,\N,NEW
adevelo.com,2017-07-25,0,67,\N,NEW
traveltran.com,2017-07-27,0,67,\N,NEW
milanas.com,2017-07-28,0,67,\N,NEW
quantumau.com,2017-07-25,0,66,\N,NEW
helencha.com,2017-07-28,0,66,\N,NEW
tencente.com,2017-07-26,0,66,\N,NEW
menucove.com,2017-07-28,0,66,\N,NEW
shakesan.com,2017-07-26,0,65,\N,NEW
menuiseriealum.com,2017-07-26,0,65,\N,NEW
montanafish.com,2017-07-26,0,65,\N,NEW
infoest.com,2017-07-25,0,64,\N,NEW
andrewwei.com,2017-07-24,0,64,\N,NEW
visagem.com,2017-07-24,0,64,\N,NEW
softmas.com,2017-07-28,0,64,\N,NEW
naturecol.com,2017-07-26,0,64,\N,NEW
livedron.com,2017-07-25,0,64,\N,NEW
fitdes.com,2017-07-27,0,64,\N,NEW
allpersona.com,2017-07-27,0,64,\N,NEW
thecompete.com,2017-07-25,0,64,\N,NEW
photoscap.com,2017-07-24,0,64,\N,NEW
megaelect.com,2017-07-28,0,64,\N,NEW
tumos.com,2017-07-24,0,63,\N,NEW
officecons.com,2017-07-26,0,63,\N,NEW
insurancetrain.com,2017-07-27,0,63,\N,NEW
easydotexam.com,2017-07-25,0,63,\N,NEW
rightins.com,2017-07-25,0,63,\N,NEW
oculuse.com,2017-07-28,0,63,\N,NEW
fourfeather.com,2017-07-25,0,63,\N,NEW
avondaler.com,2017-07-28,0,63,\N,NEW
directdel.com,2017-07-25,0,62,\N,NEW
qatarex.com,2017-07-24,0,62,\N,NEW
jacaly.com,2017-07-26,0,62,\N,NEW
gayther.com,2017-07-27,0,62,\N,NEW
bathou.com,2017-07-24,0,62,\N,NEW
loyalle.com,2017-07-24,0,62,\N,NEW
iwamu.com,2017-07-25,0,62,\N,NEW
superef.com,2017-07-28,0,61,\N,NEW
oaksan.com,2017-07-26,0,61,\N,NEW
coverand.com,2017-07-28,0,61,\N,NEW
radiopas.com,2017-07-24,0,61,\N,NEW
greeninga.com,2017-07-25,0,61,\N,NEW
blackcate.com,2017-07-26,0,61,\N,NEW
dallasblac.com,2017-07-28,0,60,\N,NEW
rayaf.com,2017-07-24,0,60,\N,NEW
josemu.com,2017-07-26,0,60,\N,NEW
carengin.com,2017-07-28,0,60,\N,NEW
saltap.com,2017-07-25,0,60,\N,NEW
spiralga.com,2017-07-28,0,59,\N,NEW
hitoi.com,2017-07-24,0,59,\N,NEW
clubene.com,2017-07-27,0,59,\N,NEW
strengthinn.com,2017-07-25,0,59,\N,NEW
pussyin.com,2017-07-28,0,59,\N,NEW
colorconcep.com,2017-07-28,0,59,\N,NEW
happytale.com,2017-07-27,0,58,\N,NEW
freefut.com,2017-07-27,0,58,\N,NEW
dogrub.com,2017-07-26,0,58,\N,NEW
backou.com,2017-07-24,0,58,\N,NEW
allmyson.com,2017-07-24,0,58,\N,NEW
youcanfin.com,2017-07-27,0,58,\N,NEW
tastear.com,2017-07-25,0,58,\N,NEW
markmet.com,2017-07-26,0,58,\N,NEW
globalover.com,2017-07-26,0,58,\N,NEW
foreverfin.com,2017-07-27,0,58,\N,NEW
bohat.com,2017-07-24,0,58,\N,NEW
aptfor.com,2017-07-24,0,58,\N,NEW
noteen.com,2017-07-28,0,58,\N,NEW
webdesignweb.com,2017-07-24,0,57,\N,NEW
simiw.com,2017-07-24,0,57,\N,NEW
pacificimp.com,2017-07-28,0,57,\N,NEW
mongel.com,2017-07-24,0,57,\N,NEW
longislandland.com,2017-07-25,0,57,\N,NEW
weirua.com,2017-07-24,0,57,\N,NEW
verbalin.com,2017-07-25,0,57,\N,NEW
premierpac.com,2017-07-24,0,57,\N,NEW
omahapoke.com,2017-07-27,0,57,\N,NEW
mercadore.com,2017-07-24,0,57,\N,NEW
goldab.com,2017-07-27,0,57,\N,NEW
stylishand.com,2017-07-24,0,56,\N,NEW
scottlew.com,2017-07-24,0,56,\N,NEW
ideacol.com,2017-07-24,0,56,\N,NEW
gardensupplie.com,2017-07-25,0,56,\N,NEW
droneflyin.com,2017-07-28,0,56,\N,NEW
visuw.com,2017-07-26,0,56,\N,NEW
seantra.com,2017-07-24,0,56,\N,NEW
lingeriein.com,2017-07-25,0,56,\N,NEW
hodgest.com,2017-07-27,0,56,\N,NEW
emoha.com,2017-07-28,0,56,\N,NEW
alanyada.com,2017-07-26,0,56,\N,NEW
abusei.com,2017-07-24,0,55,\N,NEW
investof.com,2017-07-27,0,55,\N,NEW
mikuc.com,2017-07-24,0,54,\N,NEW
blogfrom.com,2017-07-24,0,54,\N,NEW
wordtop.com,2017-07-24,0,54,\N,NEW
sandiegosup.com,2017-07-28,0,54,\N,NEW
mindshe.com,2017-07-25,0,54,\N,NEW
mekonga.com,2017-07-28,0,54,\N,NEW
tangocon.com,2017-07-28,0,54,\N,NEW
racingau.com,2017-07-28,0,54,\N,NEW
thecinderella.com,2017-07-26,0,53,\N,NEW
peakabo.com,2017-07-27,0,53,\N,NEW
rcsma.com,2017-07-24,0,53,\N,NEW
ourdisney.com,2017-07-28,0,53,\N,NEW
greystonee.com,2017-07-25,0,53,\N,NEW
blackwit.com,2017-07-26,0,53,\N,NEW
heelsfor.com,2017-07-25,0,52,\N,NEW
makewomen.com,2017-07-24,0,52,\N,NEW
larov.com,2017-07-25,0,52,\N,NEW
chilist.com,2017-07-28,0,52,\N,NEW
leself.com,2017-07-24,0,52,\N,NEW
writerat.com,2017-07-26,0,51,\N,NEW
newstai.com,2017-07-24,0,51,\N,NEW
getwella.com,2017-07-24,0,51,\N,NEW
couldl.com,2017-07-24,0,51,\N,NEW
webgan.com,2017-07-27,0,51,\N,NEW
sunfee.com,2017-07-27,0,51,\N,NEW
joesou.com,2017-07-27,0,51,\N,NEW
forflo.com,2017-07-25,0,51,\N,NEW
aumal.com,2017-07-25,0,51,\N,NEW
cutcos.com,2017-07-28,0,50,\N,NEW
antlersan.com,2017-07-25,0,50,\N,NEW
luxusferie.com,2017-07-25,0,50,\N,NEW
electriccan.com,2017-07-26,0,50,\N,NEW
cuball.com,2017-07-27,0,50,\N,NEW
allgan.com,2017-07-28,0,50,\N,NEW
neighborr.com,2017-07-24,0,50,\N,NEW
hongkongar.com,2017-07-25,0,50,\N,NEW
xiyus.com,2017-07-28,0,49,\N,NEW
stevenmat.com,2017-07-26,0,49,\N,NEW
minnesotawed.com,2017-07-26,0,49,\N,NEW
austinfra.com,2017-07-26,0,49,\N,NEW
welcomesh.com,2017-07-25,0,49,\N,NEW
nutrafor.com,2017-07-25,0,49,\N,NEW
baltimorepho.com,2017-07-24,0,49,\N,NEW
michaelgalla.com,2017-07-26,0,48,\N,NEW
getrun.com,2017-07-26,0,48,\N,NEW
stevenly.com,2017-07-27,0,48,\N,NEW
ranchow.com,2017-07-25,0,48,\N,NEW
omegainter.com,2017-07-27,0,48,\N,NEW
